Precinct_name,Split_name,Reporting_flag,Update_count,Pct_Id,Pct_seq_nbr,Reg_voters,Turn_Out,Contest_Id,Contest_seq_nbr,Contest_title,Contest_party_name,Selectable_Options,candidate_id,candidate_name,Candidate_Type,cand_seq_nbr,Party_Code,total_ballots,total_votes,total_under_votes,total_over_votes,Election Day_ballots,Election Day_votes,Election Day_under_votes,Election Day_over_votes,Vote by Mail_ballots,Vote by Mail_votes,Vote by Mail_under_votes,Vote by Mail_over_votes,
"502900","",1,0,123,17,3956,0.28,1,1,"Measure A","",1,1,"YES",C,1,"",1101,715,1,0,0,0,0,0,1101,715,1,0,
"502900","",1,0,123,17,3956,0.28,1,1,"Measure A","",1,2,"NO",C,2,"",1101,385,1,0,0,0,0,0,1101,385,1,0,
"510100","",1,0,131,18,240,0.24,1,1,"Measure A","",1,1,"YES",C,1,"",58,24,0,0,0,0,0,0,58,24,0,0,
"510100","",1,0,131,18,240,0.24,1,1,"Measure A","",1,2,"NO",C,2,"",58,34,0,0,0,0,0,0,58,34,0,0,
"510120","",1,0,140,19,6,0.17,1,1,"Measure A","",1,1,"YES",C,1,"",1,1,0,0,0,0,0,0,1,1,0,0,
"510120","",1,0,140,19,6,0.17,1,1,"Measure A","",1,2,"NO",C,2,"",1,0,0,0,0,0,0,0,1,0,0,0,
"510300","",1,0,142,20,601,0.29,1,1,"Measure A","",1,1,"YES",C,1,"",174,74,0,0,0,0,0,0,174,74,0,0,
"510300","",1,0,142,20,601,0.29,1,1,"Measure A","",1,2,"NO",C,2,"",174,100,0,0,0,0,0,0,174,100,0,0,
"510500","",1,0,149,21,600,0.32,1,1,"Measure A","",1,1,"YES",C,1,"",190,115,0,0,0,0,0,0,190,115,0,0,
"510500","",1,0,149,21,600,0.32,1,1,"Measure A","",1,2,"NO",C,2,"",190,75,0,0,0,0,0,0,190,75,0,0,
"510700","",1,0,158,22,0,0,1,1,"Measure A","",1,1,"YES",C,1,"",0,0,0,0,0,0,0,0,0,0,0,0,
"510700","",1,0,158,22,0,0,1,1,"Measure A","",1,2,"NO",C,2,"",0,0,0,0,0,0,0,0,0,0,0,0,
"510730","",1,0,162,23,4,0.00,1,1,"Measure A","",1,1,"YES",C,1,"",0,0,0,0,0,0,0,0,0,0,0,0,
"510730","",1,0,162,23,4,0.00,1,1,"Measure A","",1,2,"NO",C,2,"",0,0,0,0,0,0,0,0,0,0,0,0,
"510840","",1,0,165,24,128,0.34,1,1,"Measure A","",1,1,"YES",C,1,"",43,24,0,0,0,0,0,0,43,24,0,0,
"510840","",1,0,165,24,128,0.34,1,1,"Measure A","",1,2,"NO",C,2,"",43,19,0,0,0,0,0,0,43,19,0,0,
"520250","",1,0,172,25,433,0.13,1,1,"Measure A","",1,1,"YES",C,1,"",57,18,0,0,0,0,0,0,57,18,0,0,
"520250","",1,0,172,25,433,0.13,1,1,"Measure A","",1,2,"NO",C,2,"",57,39,0,0,0,0,0,0,57,39,0,0,
"532400","",1,0,174,26,0,0,1,1,"Measure A","",1,1,"YES",C,1,"",0,0,0,0,0,0,0,0,0,0,0,0,
"532400","",1,0,174,26,0,0,1,1,"Measure A","",1,2,"NO",C,2,"",0,0,0,0,0,0,0,0,0,0,0,0,
"535040","",1,0,177,27,2,0.00,1,1,"Measure A","",1,1,"YES",C,1,"",0,0,0,0,0,0,0,0,0,0,0,0,
"535040","",1,0,177,27,2,0.00,1,1,"Measure A","",1,2,"NO",C,2,"",0,0,0,0,0,0,0,0,0,0,0,0,
"535060","",1,0,179,28,0,0,1,1,"Measure A","",1,1,"YES",C,1,"",0,0,0,0,0,0,0,0,0,0,0,0,
"535060","",1,0,179,28,0,0,1,1,"Measure A","",1,2,"NO",C,2,"",0,0,0,0,0,0,0,0,0,0,0,0,
"535080","",1,0,181,29,0,0,1,1,"Measure A","",1,1,"YES",C,1,"",0,0,0,0,0,0,0,0,0,0,0,0,
"535080","",1,0,181,29,0,0,1,1,"Measure A","",1,2,"NO",C,2,"",0,0,0,0,0,0,0,0,0,0,0,0,
"535600","",1,0,186,30,0,0,1,1,"Measure A","",1,1,"YES",C,1,"",0,0,0,0,0,0,0,0,0,0,0,0,
"535600","",1,0,186,30,0,0,1,1,"Measure A","",1,2,"NO",C,2,"",0,0,0,0,0,0,0,0,0,0,0,0,
"535700","",1,0,188,31,0,0,1,1,"Measure A","",1,1,"YES",C,1,"",0,0,0,0,0,0,0,0,0,0,0,0,
"535700","",1,0,188,31,0,0,1,1,"Measure A","",1,2,"NO",C,2,"",0,0,0,0,0,0,0,0,0,0,0,0,
"866920","",1,0,191,32,0,0,1,1,"Measure A","",1,1,"YES",C,1,"",0,0,0,0,0,0,0,0,0,0,0,0,
"866920","",1,0,191,32,0,0,1,1,"Measure A","",1,2,"NO",C,2,"",0,0,0,0,0,0,0,0,0,0,0,0,
