﻿PRECINCT_NAME,PRECINCT_ID,REGISTER_VOTERS,BALLOT_CAST,CONTEST_FULL_NAME,CONTEST_ID,CONTEST_SEQ,VOTES_ALLOWED,CANDIDATE_FULL_NAME,CANDIDATE_ID,PARTY_CODE,VOTE_COUNT,REPORTING_FLAG
301400,12,1542,794,Measure B,10001,14,1,YES,3,,325,0
301400,12,1542,794,Measure B,10001,14,1,NO,4,,454,0
301520,13,1528,567,Measure A,10000,13,1,YES,1,,334,0
301520,13,1528,567,Measure A,10000,13,1,NO,2,,225,0
301520,13,1528,567,Measure B,10001,14,1,YES,3,,222,0
301520,13,1528,567,Measure B,10001,14,1,NO,4,,330,0
301800,14,1032,465,Measure A,10000,13,1,YES,1,,295,0
301800,14,1032,465,Measure A,10000,13,1,NO,2,,168,0
301800,14,1032,465,Measure B,10001,14,1,YES,3,,144,0
301800,14,1032,465,Measure B,10001,14,1,NO,4,,316,0
301900,15,1004,380,Measure A,10000,13,1,YES,1,,253,0
301900,15,1004,380,Measure A,10000,13,1,NO,2,,125,0
301900,15,1004,380,Measure B,10001,14,1,YES,3,,122,0
301900,15,1004,380,Measure B,10001,14,1,NO,4,,249,0
302000,16,1004,425,Measure A,10000,13,1,YES,1,,275,0
302000,16,1004,425,Measure A,10000,13,1,NO,2,,142,0
302000,16,1004,425,Measure B,10001,14,1,YES,3,,131,0
302000,16,1004,425,Measure B,10001,14,1,NO,4,,284,0
302100,17,788,276,Measure A,10000,13,1,YES,1,,165,0
302100,17,788,276,Measure A,10000,13,1,NO,2,,109,0
302100,17,788,276,Measure B,10001,14,1,YES,3,,102,0
302100,17,788,276,Measure B,10001,14,1,NO,4,,172,0
302200,18,1445,844,Measure A,10000,13,1,YES,1,,472,0
302200,18,1445,844,Measure A,10000,13,1,NO,2,,365,0
302200,18,1445,844,Measure B,10001,14,1,YES,3,,321,0
302200,18,1445,844,Measure B,10001,14,1,NO,4,,510,0
302400,19,920,326,Measure A,10000,13,1,YES,1,,198,0
302400,19,920,326,Measure A,10000,13,1,NO,2,,122,0
302400,19,920,326,Measure B,10001,14,1,YES,3,,106,0
302400,19,920,326,Measure B,10001,14,1,NO,4,,209,0
302500,20,1533,506,Measure A,10000,13,1,YES,1,,337,0
302500,20,1533,506,Measure A,10000,13,1,NO,2,,164,0
302500,20,1533,506,Measure B,10001,14,1,YES,3,,166,0
302500,20,1533,506,Measure B,10001,14,1,NO,4,,318,0
302510,21,899,312,Measure A,10000,13,1,YES,1,,221,0
302510,21,899,312,Measure A,10000,13,1,NO,2,,89,0
302510,21,899,312,Measure B,10001,14,1,YES,3,,79,0
302510,21,899,312,Measure B,10001,14,1,NO,4,,228,0
302700,22,991,362,Measure A,10000,13,1,YES,1,,224,0
302700,22,991,362,Measure A,10000,13,1,NO,2,,136,0
302700,22,991,362,Measure B,10001,14,1,YES,3,,125,0
302700,22,991,362,Measure B,10001,14,1,NO,4,,234,0
303000,23,895,390,Measure A,10000,13,1,YES,1,,224,0
303000,23,895,390,Measure A,10000,13,1,NO,2,,164,0
303000,23,895,390,Measure B,10001,14,1,YES,3,,144,0
303000,23,895,390,Measure B,10001,14,1,NO,4,,238,0
303300,24,1202,632,Measure A,10000,13,1,YES,1,,276,0
303300,24,1202,632,Measure A,10000,13,1,NO,2,,355,0
303300,24,1202,632,Measure B,10001,14,1,YES,3,,315,0
303300,24,1202,632,Measure B,10001,14,1,NO,4,,305,0
303400,25,751,419,Measure A,10000,13,1,YES,1,,221,0
303400,25,751,419,Measure A,10000,13,1,NO,2,,194,0
303400,25,751,419,Measure B,10001,14,1,YES,3,,185,0
303400,25,751,419,Measure B,10001,14,1,NO,4,,224,0
303500,26,800,350,Measure A,10000,13,1,YES,1,,188,0
303500,26,800,350,Measure A,10000,13,1,NO,2,,159,0
303500,26,800,350,Measure B,10001,14,1,YES,3,,138,0
303500,26,800,350,Measure B,10001,14,1,NO,4,,202,0
303600,27,1538,632,Measure A,10000,13,1,YES,1,,371,0
303600,27,1538,632,Measure A,10000,13,1,NO,2,,257,0
303600,27,1538,632,Measure B,10001,14,1,YES,3,,230,0
303600,27,1538,632,Measure B,10001,14,1,NO,4,,393,0
303800,28,1082,426,Measure A,10000,13,1,YES,1,,224,0
303800,28,1082,426,Measure A,10000,13,1,NO,2,,197,0
303800,28,1082,426,Measure B,10001,14,1,YES,3,,183,0
303800,28,1082,426,Measure B,10001,14,1,NO,4,,235,0
304000,29,896,455,Measure A,10000,13,1,YES,1,,250,0
304000,29,896,455,Measure A,10000,13,1,NO,2,,203,0
304000,29,896,455,Measure B,10001,14,1,YES,3,,193,0
304000,29,896,455,Measure B,10001,14,1,NO,4,,250,0
304120,30,1545,624,Measure A,10000,13,1,YES,1,,268,0
304120,30,1545,624,Measure A,10000,13,1,NO,2,,344,0
304120,30,1545,624,Measure B,10001,14,1,YES,3,,327,0
304120,30,1545,624,Measure B,10001,14,1,NO,4,,287,0
304200,31,705,447,Measure A,10000,13,1,YES,1,,228,0
304200,31,705,447,Measure A,10000,13,1,NO,2,,217,0
304200,31,705,447,Measure B,10001,14,1,YES,3,,202,0
304200,31,705,447,Measure B,10001,14,1,NO,4,,241,0
304500,32,916,380,Measure A,10000,13,1,YES,1,,224,0
304500,32,916,380,Measure A,10000,13,1,NO,2,,151,0
304500,32,916,380,Measure B,10001,14,1,YES,3,,131,0
304500,32,916,380,Measure B,10001,14,1,NO,4,,244,0
304600,33,1099,495,Measure A,10000,13,1,YES,1,,282,0
304600,33,1099,495,Measure A,10000,13,1,NO,2,,206,0
304600,33,1099,495,Measure B,10001,14,1,YES,3,,205,0
304600,33,1099,495,Measure B,10001,14,1,NO,4,,272,0
304700,34,1683,717,Measure A,10000,13,1,YES,1,,357,0
304700,34,1683,717,Measure A,10000,13,1,NO,2,,347,0
304700,34,1683,717,Measure B,10001,14,1,YES,3,,326,0
304700,34,1683,717,Measure B,10001,14,1,NO,4,,373,0
304800,35,1064,411,Measure A,10000,13,1,YES,1,,244,0
304800,35,1064,411,Measure A,10000,13,1,NO,2,,164,0
304800,35,1064,411,Measure B,10001,14,1,YES,3,,152,0
304800,35,1064,411,Measure B,10001,14,1,NO,4,,241,0
305010,36,2114,961,Measure A,10000,13,1,YES,1,,490,0
305010,36,2114,961,Measure A,10000,13,1,NO,2,,465,0
305010,36,2114,961,Measure B,10001,14,1,YES,3,,440,0
305010,36,2114,961,Measure B,10001,14,1,NO,4,,488,0
305100,37,1342,507,Measure A,10000,13,1,YES,1,,184,0
305100,37,1342,507,Measure A,10000,13,1,NO,2,,314,0
305100,37,1342,507,Measure B,10001,14,1,YES,3,,288,0
305100,37,1342,507,Measure B,10001,14,1,NO,4,,213,0
305400,38,1588,747,Measure A,10000,13,1,YES,1,,355,0
305400,38,1588,747,Measure A,10000,13,1,NO,2,,385,0
305400,38,1588,747,Measure B,10001,14,1,YES,3,,341,0
305400,38,1588,747,Measure B,10001,14,1,NO,4,,390,0
305500,39,1247,295,Measure A,10000,13,1,YES,1,,179,0
305500,39,1247,295,Measure A,10000,13,1,NO,2,,114,0
305500,39,1247,295,Measure B,10001,14,1,YES,3,,132,0
305500,39,1247,295,Measure B,10001,14,1,NO,4,,159,0
305600,40,1202,457,Measure A,10000,13,1,YES,1,,249,0
305600,40,1202,457,Measure A,10000,13,1,NO,2,,199,0
305600,40,1202,457,Measure B,10001,14,1,YES,3,,194,0
305600,40,1202,457,Measure B,10001,14,1,NO,4,,251,0
305700,41,974,565,Measure A,10000,13,1,YES,1,,174,0
305700,41,974,565,Measure A,10000,13,1,NO,2,,373,0
305700,41,974,565,Measure B,10001,14,1,YES,3,,371,0
305700,41,974,565,Measure B,10001,14,1,NO,4,,188,0
