Batch Name,Ballot Number,Ticket Numbers,Already Audited,Audit Board
E246-S02-VBM-B001,40,0.002708675404791480,N,Audit Board #2
E246-S02-VBM-B001,45,0.053909963187354211,N,Audit Board #2
E246-S02-VBM-B001,49,0.020596166780020262,N,Audit Board #2
E246-S02-VBM-B001,59,"0.110905241362113969,0.131214101084558621",N,Audit Board #2
E246-S02-VBM-B001,61,0.003401311501773002,N,Audit Board #2
E246-S02-VBM-B001,67,0.043277923802857656,N,Audit Board #2
E246-S02-VBM-B001,69,0.005181859832882754,N,Audit Board #2
E246-S02-VBM-B001,77,"0.040425686190154757,0.130132562781028795",N,Audit Board #2
E246-S02-VBM-B001,78,0.088323422723937135,N,Audit Board #2
E246-S02-VBM-B001,110,0.049952471037090522,N,Audit Board #2
E246-S02-VBM-B001,111,0.100310334935112126,N,Audit Board #2
E246-S02-VBM-B001,117,0.120119948767087466,N,Audit Board #2
E246-S02-VBM-B001,124,0.065545571823450743,N,Audit Board #2
E246-S02-VBM-B001,140,0.023340241020959638,N,Audit Board #2
E246-S02-VBM-B001,145,0.043885293299080541,N,Audit Board #2
E246-S02-VBM-B001,167,0.037575291850706242,N,Audit Board #2
E246-S02-VBM-B001,180,0.041347651414840221,N,Audit Board #2
E246-S02-VBM-B001,189,0.117478730457971506,N,Audit Board #2
E246-S02-VBM-B001,204,0.060339104564135306,N,Audit Board #2
E246-S02-VBM-B001,216,0.057427487867461341,N,Audit Board #2
E246-S02-VBM-B001,218,0.055545284164309337,N,Audit Board #2
E246-S02-VBM-B001,227,0.082526158458726168,N,Audit Board #2
E246-S02-VBM-B001,233,0.139452988849609680,N,Audit Board #2
E246-S02-VBM-B001,235,"0.024499467595223892,0.136656688151117305",N,Audit Board #2
E246-S02-VBM-B001,242,0.109138045125844008,N,Audit Board #2
E246-S02-VBM-B001,249,0.002217140398719877,N,Audit Board #2
E246-S02-VBM-B001,250,0.125028586549966696,N,Audit Board #2
E246-S02-VBM-B001,259,0.112879797611948747,N,Audit Board #2
E246-S02-VBM-B001,264,0.114745810477888724,N,Audit Board #2
E246-S02-VBM-B001,266,0.053367975368558645,N,Audit Board #2
E246-S02-VBM-B001,289,0.118881470658931580,N,Audit Board #2
E246-S02-VBM-B001,297,0.064206963673464050,N,Audit Board #2
E246-S02-VBM-B001,304,0.101197821410304909,N,Audit Board #2
E246-S02-VBM-B001,305,0.056158319537945247,N,Audit Board #2
E246-S02-VBM-B001,309,0.071300716558445889,N,Audit Board #2
E246-S02-VBM-B001,314,0.063065320303009669,N,Audit Board #2
E246-S02-VBM-B001,318,0.133754726880876629,N,Audit Board #2
E246-S02-VBM-B001,326,0.119110545568969003,N,Audit Board #2
E246-S02-VBM-B001,347,0.123189583325283646,N,Audit Board #2
E246-S02-VBM-B001,367,0.071830725203382779,N,Audit Board #2
E246-S02-VBM-B001,372,0.081487511577919949,N,Audit Board #2
E246-S02-VBM-B001,373,0.082296362538413888,N,Audit Board #2
E246-S02-VBM-B001,375,0.019062576308141855,N,Audit Board #2
E246-S02-VBM-B001,385,0.047500597731033580,N,Audit Board #2
E246-S02-VBM-B001,388,0.057291203538973930,N,Audit Board #2
E246-S02-VBM-B001,395,0.018057175331336351,N,Audit Board #2
E246-S02-VBM-B001,397,0.058324493798855663,N,Audit Board #2
E246-S02-VBM-B001,401,0.138399990675677823,N,Audit Board #2
E246-S02-VBM-B001,407,0.100174881471102965,N,Audit Board #2
E246-S02-VBM-B001,415,0.023361555225889321,N,Audit Board #2
E246-S02-VBM-B004,11,0.079408936961109640,N,Audit Board #2
E246-S02-VBM-B004,18,"0.034924420090156878,0.053408778113869840,0.135729753214198755",N,Audit Board #2
E246-S02-VBM-B004,19,0.020599213502929743,N,Audit Board #2
E246-S02-VBM-B004,24,0.064257464507054374,N,Audit Board #2
E246-S02-VBM-B004,28,0.063852117560221513,N,Audit Board #2
E246-S02-VBM-B004,29,0.002618158178326108,N,Audit Board #2
E246-S02-VBM-B004,42,"0.101759627215158411,0.130820977403481914",N,Audit Board #2
E246-S02-VBM-B004,43,"0.003215803325809756,0.014955720900609473",N,Audit Board #2
E246-S02-VBM-B004,64,"0.063543740526939347,0.135889554837763988",N,Audit Board #2
E246-S02-VBM-B004,67,0.124376771650315544,N,Audit Board #2
E246-S02-VBM-B004,68,0.066985086048288884,N,Audit Board #2
E246-S02-VBM-B004,76,0.032240640101619788,N,Audit Board #2
E246-S02-VBM-B004,83,0.084942620689284847,N,Audit Board #2
E246-S02-VBM-B004,96,0.143658792378752804,N,Audit Board #2
E246-S02-VBM-B004,97,0.080241511949704853,N,Audit Board #2
E246-S02-VBM-B004,100,0.135464027605790255,N,Audit Board #2
E246-S02-VBM-B004,101,0.019768007790416070,N,Audit Board #2
E246-S02-VBM-B004,106,0.070340081487808227,N,Audit Board #2
E246-S02-VBM-B004,108,0.027201848782328108,N,Audit Board #2
E246-S02-VBM-B004,112,0.030687674123023399,N,Audit Board #2
E246-S02-VBM-B004,113,0.056418530863553845,N,Audit Board #2
E246-S02-VBM-B004,116,0.117154393516004469,N,Audit Board #2
E246-S02-VBM-B004,122,0.126823808087944270,N,Audit Board #2
E246-S02-VBM-B004,128,0.115856432314247611,N,Audit Board #2
E246-S02-VBM-B004,131,0.031714939624087262,N,Audit Board #2
E246-S02-VBM-B004,143,0.132911893089495374,N,Audit Board #2
E246-S02-VBM-B004,147,0.076191293071796053,N,Audit Board #2
E246-S02-VBM-B004,150,"0.010310981170216385,0.072299194756162237",N,Audit Board #2
E246-S02-VBM-B004,155,"0.047209722454182952,0.077521728555199871",N,Audit Board #2
E246-S02-VBM-B004,164,0.014436328275425878,N,Audit Board #2
E246-S02-VBM-B004,176,0.130531480727507686,N,Audit Board #2
E246-S02-VBM-B004,179,0.106872006704208177,N,Audit Board #2
E246-S02-VBM-B004,186,0.043838012701809760,N,Audit Board #2
E246-S02-VBM-B004,212,0.133056720240172897,N,Audit Board #2
E246-S02-VBM-B004,228,0.104512681829690210,N,Audit Board #2
E246-S02-VBM-B004,233,0.141715296250610100,N,Audit Board #2
E246-S02-VBM-B004,245,0.002666009739579000,N,Audit Board #2
E246-S02-VBM-B004,248,0.126205484771053503,N,Audit Board #2
E246-S02-VBM-B004,252,0.074920470283968809,N,Audit Board #2
E246-S02-VBM-B004,259,0.068546389397821811,N,Audit Board #2
E246-S02-VBM-B004,266,0.137240723432796705,N,Audit Board #2
E246-S02-VBM-B004,270,0.033697847593758585,N,Audit Board #2
E246-S02-VBM-B004,275,0.083633434128781735,N,Audit Board #2
E246-S02-VBM-B004,281,0.089809877517570883,N,Audit Board #2
E246-S02-VBM-B004,284,0.007281362787638326,N,Audit Board #2
E246-S02-VBM-B004,297,0.095601478719343759,N,Audit Board #2
E246-S02-VBM-B004,311,0.004930452830469871,N,Audit Board #2
