﻿Precinct_name,Split_name,Reporting_flag,Update_count,Pct_Id,Pct_seq_nbr,Reg_voters,Turn_Out,Contest_Id,Contest_seq_nbr,Contest_title,Contest_party_name,Selectable_Options,candidate_id,candidate_name,Candidate_Type,cand_seq_nbr,Party_Code,total_ballots,total_votes,total_under_votes,total_over_votes,Election Day_ballots,Election Day_votes,Election Day_under_votes,Election Day_over_votes,Vote by Mail_ballots,Vote by Mail_votes,Vote by Mail_under_votes,Vote by Mail_over_votes,
"303000","",1,0,81,15,4076,0.33,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",1364,678,5,5,18,11,0,0,1346,667,5,5,
"303000","",1,0,81,15,4076,0.33,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",1364,676,5,5,18,7,0,0,1346,669,5,5,
"303700","",1,0,91,16,3842,0.37,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",1403,634,5,0,9,4,0,0,1394,630,5,0,
"303700","",1,0,91,16,3842,0.37,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",1403,764,5,0,9,5,0,0,1394,759,5,0,
"304600","",1,0,98,17,3470,0.38,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",1333,542,5,2,10,4,0,0,1323,538,5,2,
"304600","",1,0,98,17,3470,0.38,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",1333,784,5,2,10,6,0,0,1323,778,5,2,
"304800","",1,0,106,18,3133,0.36,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",1130,501,13,3,26,11,1,0,1104,490,12,3,
"304800","",1,0,106,18,3133,0.36,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",1130,613,13,3,26,14,1,0,1104,599,12,3,
"305100","",1,0,114,19,3143,0.31,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",980,565,4,2,5,2,0,0,975,563,4,2,
"305100","",1,0,114,19,3143,0.31,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",980,409,4,2,5,3,0,0,975,406,4,2,
"305500","",1,0,119,20,2949,0.27,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",798,404,4,3,18,11,0,0,780,393,4,3,
"305500","",1,0,119,20,2949,0.27,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",798,387,4,3,18,7,0,0,780,380,4,3,
"305600","",1,0,127,21,1329,0.30,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",402,191,3,2,7,5,0,0,395,186,3,2,
"305600","",1,0,127,21,1329,0.30,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",402,206,3,2,7,2,0,0,395,204,3,2,
"305700","",1,0,131,22,3770,0.37,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",1382,684,5,1,15,5,1,0,1367,679,4,1,
"305700","",1,0,131,22,3770,0.37,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",1382,692,5,1,15,9,1,0,1367,683,4,1,
"323000","",1,0,139,23,3091,0.32,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",991,435,3,5,21,10,0,0,970,425,3,5,
"323000","",1,0,139,23,3091,0.32,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",991,548,3,5,21,11,0,0,970,537,3,5,
"323200","",1,0,145,24,3108,0.32,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",985,475,3,0,17,6,1,0,968,469,2,0,
"323200","",1,0,145,24,3108,0.32,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",985,507,3,0,17,10,1,0,968,497,2,0,
"325200","",1,0,150,25,3311,0.33,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",1093,506,4,4,22,11,0,0,1071,495,4,4,
"325200","",1,0,150,25,3311,0.33,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",1093,579,4,4,22,11,0,0,1071,568,4,4,
"325300","",1,0,157,26,3817,0.31,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",1179,608,5,5,9,2,1,0,1170,606,4,5,
"325300","",1,0,157,26,3817,0.31,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",1179,561,5,5,9,6,1,0,1170,555,4,5,
"325510","",1,0,163,27,1431,0.31,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",443,261,0,0,12,9,0,0,431,252,0,0,
"325510","",1,0,163,27,1431,0.31,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",443,182,0,0,12,3,0,0,431,179,0,0,
"325800","",1,0,166,28,2559,0.35,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",905,470,1,0,22,11,0,0,883,459,1,0,
"325800","",1,0,166,28,2559,0.35,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",905,434,1,0,22,11,0,0,883,423,1,0,
"333100","",1,0,172,29,3492,0.29,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",1001,528,5,2,15,6,0,0,986,522,5,2,
"333100","",1,0,172,29,3492,0.29,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",1001,466,5,2,15,9,0,0,986,457,5,2,
"333210","",1,0,179,30,729,0.29,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",215,102,0,0,2,0,0,0,213,102,0,0,
"333210","",1,0,179,30,729,0.29,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",215,113,0,0,2,2,0,0,213,111,0,0,
"333400","",1,0,182,31,3103,0.21,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",648,347,4,3,10,5,0,1,638,342,4,2,
"333400","",1,0,182,31,3103,0.21,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",648,294,4,3,10,4,0,1,638,290,4,2,
"333410","",1,0,189,32,3328,0.29,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",980,542,2,2,4,3,0,0,976,539,2,2,
"333410","",1,0,189,32,3328,0.29,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",980,434,2,2,4,1,0,0,976,433,2,2,
"333800","",1,0,195,33,3016,0.23,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",707,361,4,2,11,1,0,1,696,360,4,1,
"333800","",1,0,195,33,3016,0.23,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",707,340,4,2,11,9,0,1,696,331,4,1,
"334000","",1,0,202,34,2748,0.18,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",492,229,3,3,4,3,0,0,488,226,3,3,
"334000","",1,0,202,34,2748,0.18,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",492,257,3,3,4,1,0,0,488,256,3,3,
"334700","",1,0,207,35,2748,0.20,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",539,305,1,2,6,4,0,0,533,301,1,2,
"334700","",1,0,207,35,2748,0.20,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",539,231,1,2,6,2,0,0,533,229,1,2,
"335000","",1,0,214,36,2671,0.23,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",604,339,0,0,12,3,0,0,592,336,0,0,
"335000","",1,0,214,36,2671,0.23,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",604,265,0,0,12,9,0,0,592,256,0,0,
"335100","",1,0,221,37,1511,0.16,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",240,111,0,0,5,0,0,0,235,111,0,0,
"335100","",1,0,221,37,1511,0.16,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",240,129,0,0,5,5,0,0,235,124,0,0,
"335300","",1,0,225,38,2664,0.23,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",609,324,1,0,16,5,0,0,593,319,1,0,
"335300","",1,0,225,38,2664,0.23,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",609,284,1,0,16,11,0,0,593,273,1,0,
"335400","",1,0,228,39,1889,0.17,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",318,182,1,0,2,1,0,0,316,181,1,0,
"335400","",1,0,228,39,1889,0.17,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",318,135,1,0,2,1,0,0,316,134,1,0,
"335500","",1,0,233,40,827,0.23,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",187,114,0,0,1,0,0,0,186,114,0,0,
"335500","",1,0,233,40,827,0.23,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",187,73,0,0,1,1,0,0,186,72,0,0,
"335700","",1,0,235,41,2702,0.22,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",593,338,5,1,12,5,0,0,581,333,5,1,
"335700","",1,0,235,41,2702,0.22,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",593,249,5,1,12,7,0,0,581,242,5,1,
"335900","",1,0,243,42,1623,0.23,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",371,213,2,1,4,1,0,0,367,212,2,1,
"335900","",1,0,243,42,1623,0.23,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",371,155,2,1,4,3,0,0,367,152,2,1,
"336100","",1,0,248,43,1994,0.19,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",386,212,0,0,6,4,0,0,380,208,0,0,
"336100","",1,0,248,43,1994,0.19,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",386,174,0,0,6,2,0,0,380,172,0,0,
"336200","",1,0,255,44,2229,0.19,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",426,229,0,0,1,0,0,0,425,229,0,0,
"336200","",1,0,255,44,2229,0.19,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",426,197,0,0,1,1,0,0,425,196,0,0,
"336600","",1,0,264,45,1744,0.14,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",245,164,1,2,9,6,0,0,236,158,1,2,
"336600","",1,0,264,45,1744,0.14,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",245,78,1,2,9,3,0,0,236,75,1,2,
"336710","",1,0,268,46,1685,0.18,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",300,162,0,1,8,2,0,0,292,160,0,1,
"336710","",1,0,268,46,1685,0.18,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",300,137,0,1,8,6,0,0,292,131,0,1,
"344000","",1,0,271,47,1495,0.22,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",332,181,1,0,2,1,0,0,330,180,1,0,
"344000","",1,0,271,47,1495,0.22,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",332,150,1,0,2,1,0,0,330,149,1,0,
"344200","",1,0,276,48,1432,0.25,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",362,208,0,1,2,1,0,0,360,207,0,1,
"344200","",1,0,276,48,1432,0.25,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",362,153,0,1,2,1,0,0,360,152,0,1,
"344500","",1,0,281,49,3990,0.41,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",1638,816,4,2,21,6,1,0,1617,810,3,2,
"344500","",1,0,281,49,3990,0.41,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",1638,816,4,2,21,14,1,0,1617,802,3,2,
"345000","",1,0,288,50,3491,0.38,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",1341,736,2,2,11,7,0,0,1330,729,2,2,
"345000","",1,0,288,50,3491,0.38,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",1341,601,2,2,11,4,0,0,1330,597,2,2,
"345100","",1,0,293,51,1975,0.30,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",602,313,3,3,9,3,0,0,593,310,3,3,
"345100","",1,0,293,51,1975,0.30,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",602,283,3,3,9,6,0,0,593,277,3,3,
"345310","",1,0,296,52,2240,0.34,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",770,446,2,2,17,4,0,0,753,442,2,2,
"345310","",1,0,296,52,2240,0.34,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",770,320,2,2,17,13,0,0,753,307,2,2,
"345400","",1,0,301,53,1877,0.37,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",696,395,2,2,3,1,0,0,693,394,2,2,
"345400","",1,0,301,53,1877,0.37,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",696,297,2,2,3,2,0,0,693,295,2,2,
"345900","",1,0,305,54,1349,0.38,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",508,321,2,0,4,3,0,0,504,318,2,0,
"345900","",1,0,305,54,1349,0.38,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",508,185,2,0,4,1,0,0,504,184,2,0,
"346100","",1,0,310,55,2294,0.26,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",589,298,3,2,2,0,0,0,587,298,3,2,
"346100","",1,0,310,55,2294,0.26,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",589,286,3,2,2,2,0,0,587,284,3,2,
"347110","",1,0,314,56,565,0.19,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",106,65,0,0,1,1,0,0,105,64,0,0,
"347110","",1,0,314,56,565,0.19,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",106,41,0,0,1,0,0,0,105,41,0,0,
"347300","",1,0,316,57,2538,0.24,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",617,397,2,3,6,5,0,0,611,392,2,3,
"347300","",1,0,316,57,2538,0.24,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",617,215,2,3,6,1,0,0,611,214,2,3,
"353310","",1,0,321,58,2746,0.27,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",737,338,2,3,13,3,0,0,724,335,2,3,
"353310","",1,0,321,58,2746,0.27,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",737,394,2,3,13,10,0,0,724,384,2,3,
"353800","",1,0,326,59,663,0.21,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",139,64,0,0,0,0,0,0,139,64,0,0,
"353800","",1,0,326,59,663,0.21,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",139,75,0,0,0,0,0,0,139,75,0,0,
"353900","",1,0,328,60,1438,0.16,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",229,119,0,3,0,0,0,0,229,119,0,3,
"353900","",1,0,328,60,1438,0.16,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",229,107,0,3,0,0,0,0,229,107,0,3,
"354000","",1,0,335,61,1600,0.18,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",280,146,1,7,1,0,0,0,279,146,1,7,
"354000","",1,0,335,61,1600,0.18,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",280,126,1,7,1,1,0,0,279,125,1,7,
"354100","",1,0,338,62,1981,0.26,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",507,260,2,2,3,2,0,0,504,258,2,2,
"354100","",1,0,338,62,1981,0.26,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",507,243,2,2,3,1,0,0,504,242,2,2,
"354300","",1,0,341,63,1568,0.14,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",218,150,0,3,6,1,0,0,212,149,0,3,
"354300","",1,0,341,63,1568,0.14,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",218,65,0,3,6,5,0,0,212,60,0,3,
"354400","",1,0,344,64,1120,0.18,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",198,123,0,0,0,0,0,0,198,123,0,0,
"354400","",1,0,344,64,1120,0.18,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",198,75,0,0,0,0,0,0,198,75,0,0,
"354500","",1,0,346,65,1925,0.14,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",271,166,0,6,1,1,0,0,270,165,0,6,
"354500","",1,0,346,65,1925,0.14,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",271,99,0,6,1,0,0,0,270,99,0,6,
"354700","",1,0,350,66,2875,0.17,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",481,295,2,1,6,3,0,0,475,292,2,1,
"354700","",1,0,350,66,2875,0.17,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",481,183,2,1,6,3,0,0,475,180,2,1,
"354900","",1,0,354,67,1346,0.21,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",284,143,0,0,1,0,0,0,283,143,0,0,
"354900","",1,0,354,67,1346,0.21,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",284,141,0,0,1,1,0,0,283,140,0,0,
"354910","",1,0,357,68,2328,0.21,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",499,294,1,4,4,2,0,0,495,292,1,4,
"354910","",1,0,357,68,2328,0.21,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",499,200,1,4,4,2,0,0,495,198,1,4,
"355000","",1,0,361,69,2568,0.22,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",562,344,0,1,13,11,0,0,549,333,0,1,
"355000","",1,0,361,69,2568,0.22,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",562,217,0,1,13,2,0,0,549,215,0,1,
"356000","",1,0,367,70,1922,0.23,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",434,283,0,1,2,1,0,0,432,282,0,1,
"356000","",1,0,367,70,1922,0.23,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",434,150,0,1,2,1,0,0,432,149,0,1,
"356200","",1,0,372,71,1291,0.16,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",213,116,0,0,6,1,0,0,207,115,0,0,
"356200","",1,0,372,71,1291,0.16,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",213,97,0,0,6,5,0,0,207,92,0,0,
"356210","",1,0,377,72,2414,0.16,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",391,255,2,0,0,0,0,0,391,255,2,0,
"356210","",1,0,377,72,2414,0.16,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",391,134,2,0,0,0,0,0,391,134,2,0,
"361000","",1,0,382,73,1153,0.14,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",157,87,0,0,3,1,0,0,154,86,0,0,
"361000","",1,0,382,73,1153,0.14,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",157,70,0,0,3,2,0,0,154,68,0,0,
"361130","",1,0,384,74,751,0.13,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",95,62,0,0,2,2,0,0,93,60,0,0,
"361130","",1,0,384,74,751,0.13,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",95,33,0,0,2,0,0,0,93,33,0,0,
"361200","",1,0,387,75,1465,0.11,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",165,124,2,2,1,0,0,0,164,124,2,2,
"361200","",1,0,387,75,1465,0.11,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",165,37,2,2,1,1,0,0,164,36,2,2,
"361300","",1,0,390,76,769,0.12,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",90,72,0,1,2,1,0,0,88,71,0,1,
